M,R,W,S,T15,F15,D5015,Dhc
6.8,5.5,56.8,1,15,10,1.36,2.48
7.5,21,1,0.280001269,8.799945855,13.99969331,0.268,1.249999963
6.5,2,6.779692556,1,2.49999995,25.00021818,0.102,0.719995861
7.5,21,1,0.26999766,8.799945855,13.99969331,0.268,0.81000929
7.5,21,4.942993052,1,15.59983483,5.000788638,0.323,7.360037041
7.5,21,1,0.470002318,9.099970826,11.00000136,0.288,2.240010221
6.9,2,1,11,2.8,16,12,1.01
7.7,27,1,0.909997083,2.599979957,1.999114463,0.35,1.883692463
7.5,21,1,0.369998531,9.099970826,11.00000136,0.329,1.009996805
7.5,21,1,0.749997818,10.60010092,7.999539748,0.294,3.340027173
7.7,27,1,1.060010092,2.00000002,1.999114463,0.35,0.799484411
7.5,21,3.977315109,1,11.99996557,11.00000136,0.274,1.829995408
7.7,27,1,1.349988286,1.499995651,0.998904574,0.35,2.725774975
7.5,21,1.845567781,1,6.800017024,7.999539748,0.233,0.909997083
7.5,21,7.855068922,1,15.59983483,5.000788638,0.323,8.370087537
6.4,0.5,13.59471164,1,2.00000002,46.99949594,0.08,1.4599904
7.7,27,1,1.139987266,1,0,0.35,1.025793635
7.5,21,1,0.449997395,9.099970826,10.00052004,0.235,2.079984028
7.7,27,1,1.4599904,1.199996557,0,0.35,1.452111618
7.5,21,1,0.350001576,10.9000879,7.000631402,0.348,1.710015315
6.5,2,6.15389384,1,2.00000002,23.00012857,0.109,1.099993199
7.5,21,1,0.870001497,11.90008326,11.00000136,0.307,2.399993138
7.5,21,11.31644456,1,11.60005371,11.00000136,0.255,3.779984335
6.5,2,8.053784412,1,2.699976598,22.00082665,0.113,2.120020205
7.5,21,1,0.539995325,10.30006582,5.999535426,0.575,0.759993714
7.5,21,5.123184544,1,11.3000405,3.000387349,0.444,1.360003418
7.5,21,3.060553672,1,10.99993199,15.99986191,0.305,1.299989965
7.5,21,1,0.460002297,10.99993199,7.999539748,0.343,3.189994983
7.7,27,1,1.510010614,2.30001146,0,0.35,1.320535254
7.7,27,1,0.560002544,1.899984246,0,0.35,1.146832521
7.5,21,1,0.160000006,4.499973953,5.000788638,0.389,0.959997274
7.7,27,1,0.589997267,3.699985312,3.000387349,0.35,1.094208288
7.5,21,1,0.640000038,9.200046025,11.00000136,0.299,2.980025635
7.5,21,2.764458024,1,13.60003418,12.99985028,0.289,1.009996805
7.5,21,7.142824836,1,8.600030669,24.00062863,0.191,2.150007624
7.5,21,1,0.290001337,8.799945855,13.99969331,0.268,1.360003418
7.5,21,1,0.239999314,8.799945855,13.99969331,0.268,0.929993686
7.5,21,1,0.400000008,6.800017024,9.00029174,0.226,1.610015288
7.5,21,1,0.359997927,9.099970826,10.00052004,0.273,1.309996092
6.5,2,10.08393413,1,2.999991333,22.00082665,0.109,3.210036717
7.5,21,1,0.400000008,9.800088554,7.999539748,0.351,2.539978263
7.5,21,1,0.26999766,3.400008478,5.000788638,0.422,0.830003646
7.5,21,1,0.369998531,9.499921136,9.00029174,0.315,1.410002881
7.5,21,20.60629913,1,2.49999995,26.00029303,0.163,0.909997083
7.5,21,7.715072295,1,7.000031591,14.99978974,0.32,1.919994568
7.5,21,5.53783485,1,11.79994546,12.00054145,0.237,4.00000008
6.5,2,9.599972744,1,3.699985312,16.99963542,0.119,4.00000008
7.5,21,3.383997239,1,12.10012899,11.00000136,0.274,1.829995408
6.6,23,13.11474951,1,2.699976598,38.00024119,0.078,0.10999932
7.7,27,1,2.069998353,2.10000341,0,0.35,0.983671299
6.9,2,1,11,3,29,2.3,1.01
6.6,23,41.37900086,1,3.299970063,22.00082665,0.09,0.210000341
6.5,2,6.15389384,1,3.299970063,18.99907097,0.116,1.510010614
7.5,21,1,0.359997927,9.599972744,5.999535426,0.394,3.099987909
7.7,27,1,1.430013047,2.00000002,3.000387349,0.35,0.583686972
6.5,2,6.557374689,1,4.00000008,14.99978974,0.121,1.479994154
6.8,5.5,14.34343434,1,15,10,1.36,1.31
7.5,21,1,0.479998632,9.200046025,11.00000136,0.324,1.380002903
6.8,5.5,14.56410256,1,15,10,1.36,1.34
7.5,21,5.355129776,1,8.600030669,24.00062863,0.191,0.819992726
6.4,0.5,20.30345747,1,4.600022967,46.99949594,0.08,3.160021227
6.4,0.5,4.700672559,1,5.600025441,46.99949594,0.08,0.470002318
7.5,21,1,0.460002297,8.799945855,10.00052004,0.335,1.109992387
6.4,0.5,20.26655819,1,1,46.99949594,0.08,1
7.5,21,2.027449287,1,2.399993138,31.99982976,0.104,0.539995325
7.5,21,3.724946161,1,9.599972744,5.000788638,0.355,3.260018015
6.4,0.5,18.87122097,1,4.00000008,46.99949594,0.08,3.260018015
7.5,21,1,0.350001576,5.699936271,5.000788638,0.35,2.770001473
